﻿Country,Credits
5517,1
5518,1
5519,1
5521,1
5527,1
5531,1
5541,1
5551,1
5561,1
5562,1
5581,1
5611,118
5615,118
5644,75
5712,2
5713,2
5714,2
5715,2
5716,2
5717,2
5742,2
5743,2
5744,2
5745,2
5760,6
5841,2
5916,1356
5917,19
5932,20
5933,20
5934,20
5935,20
5936,20
5937,1356
5939,23
5978,20
5981,10
5982,4
5989,13
5995,13
5999,6
6010,2
6011,2
6012,2
6013,2
6016,2
6017,2
6018,2
6019,2
6113,4
6114,1356
6116,2
6118,1356
6127,1
6128,1
6129,1
6138,1
6139,1
6172,2
6173,1
6221,4
6222,5
6231,3
6261,5
6281,5
6282,5
6283,5
6285,5
6286,5
6288,5
6289,5
6420,5
6421,5
6422,5
6423,5
6425,5
6426,5
6427,5
6428,5
6429,5
6661,12
6662,12
6663,12
6664,12
6665,12
6698,5
6707,1356
6720,128
6721,256
6722,128
6723,128
6724,128
6725,128
6726,128
6727,128
6728,128
6729,128
6737,7
6738,7
6757,97
6777,1356
6778,142
6779,1356
6785,434
6792,65
6797,31
6799,31
6832,366
6835,366
6836,366
6837,366
6838,366
6839,366
6857,151
6877,42
6879,42
6892,29
6893,29
6897,29
7010,5
7301,5
7302,5
7336,3
7341,2
7342,6
7343,6
7345,8
7346,8
7347,2
7349,8
7351,6
7352,6
7353,2
7365,5
7381,6
7382,5
7383,6
7384,6
7385,6
7388,6
7390,5
7391,5
7394,2
7395,5
7401,2
7411,4
7413,4
7415,8
7416,8
7421,8
7423,8
7424,8
7426,8
7427,4
7471,2
7472,2
7473,2
7474,2
7475,2
7477,3
7481,2
7482,2
7483,2
7484,2
7485,2
7486,2
7487,2
7491,2
7492,2
7493,2
7494,2
7495,19
7496,2
7498,2
7499,19
7700,22
7701,20
7702,20
7703,39
7704,39
7705,17
7706,20
7707,23
7708,22
7709,39
7710,5
7711,5
7712,5
7713,5
7714,5
7715,5
7716,5
7717,5
7718,5
7719,5
7721,5
7722,5
7723,5
7724,5
7725,5
7726,5
7727,5
7728,5
7729,5
7736,5
7740,8
7741,8
7742,8
7743,8
7744,8
7745,8
7746,8
7747,23
7748,8
7749,8
7760,41
7761,20
7762,7
7763,7
7764,7
7765,8
7766,8
7767,8
7768,8
7769,8
7770,8
7771,17
7772,8
7773,8
7774,8
7775,20
7776,17
7777,17
7778,20
7779,8
7785,131
7788,131
7811,2
7812,2
7813,2
7814,2
7815,2
7816,2
7817,2
7818,2
7820,2
7821,2
7831,2
7833,2
7834,2
7835,2
7836,2
7840,24
7841,2
7842,2
7843,4
7844,2
7845,2
7846,2
7847,2
7848,2
7850,33
7851,2
7855,4
7861,2
7862,2
7863,2
7865,2
7866,2
7867,2
7869,4
7871,2
7872,2
7873,2
7877,2
7878,2
7879,2
7903,18
7905,18
7906,18
7907,49
7909,18
7910,18
7911,18
7913,18
7915,18
7916,18
7917,18
7918,18
7932,20
7934,20
7935,20
7936,20
7937,20
7940,36
7954,40
7955,49
7957,49
7959,49
7960,18
7961,18
7962,18
7963,18
7964,18
7965,18
7966,18
7968,18
7981,34
7982,18
7984,34
7985,34
7987,18
7988,34
7989,34
7990,49
7993,49
7994,49
7997,49
7998,49
7999,32
8150,2
8170,4
8180,4
8190,4
8201,3
8211,1
8215,1
8216,1
8217,1
8218,1
8219,1
8412,7
8416,7
8424,9
8428,14
8432,14
8433,14
8434,14
8435,14
8436,14
8437,14
8438,14
8439,14
8442,7
8446,7
8455,7
8456,7
8458,7
8459,7
8470,7
8476,7
8477,7
8478,7
8479,7
8481,7
8482,7
8483,7
8484,7
8485,7
8487,7
8488,7
8490,7
8491,7
8492,7
8493,7
8494,7
8495,7
8496,7
8497,7
8498,7
8526,5
8529,6
8536,20
8551,6
8559,6
8610,1356
8613,7
8705,602
8801,5
8802,2
8812,1356
8813,1356
8816,618
8817,618
8818,494
8819,494
8869,13
9050,23
9051,29
9053,29
9054,23
9055,18
9111,3
9116,3
9117,3
9120,6
9122,3
9126,3
9127,3
9128,3
9133,6
9140,6
9141,3
9142,3
9143,3
9144,6
9145,3
9146,3
9147,3
9149,3
9162,3
9163,3
9170,3
9179,6
9180,6
9190,3
9191,3
9192,3
9193,3
9194,3
9195,3
9196,3
9197,3
9198,3
9199,3
9221,4
9230,5
9231,5
9232,5
9233,5
9234,5
9235,5
9236,5
9242,4
9251,4
9258,5
9370,19
9371,19
9372,17
9373,16
9374,19
9375,19
9376,18
9377,18
9378,15
9379,17
9471,16
9472,16
9474,17
9475,16
9476,17
9477,17
9478,16
9596,21
9607,104
9608,214
9609,120
9613,18
9626,20
9639,50
9641,15
9647,22
9655,7
9656,4
9659,7
9687,20
9706,31
9715,22
9742,23
9743,23
9745,22
9746,22
9747,28
9768,3
9769,1
9771,16
9821,18
9891,23
9893,18
9929,19
9936,20
9955,29
9989,17
14413,5
14417,5
16493,20
16842,86
18683,27
18687,20
21191,49
21192,51
21195,24
21198,42
21199,68
21260,74
21270,75
21271,74
21277,75
21320,9
21321,9
21322,9
21365,93
21366,88
21367,93
21368,93
21369,93
21377,91
21378,135
21379,91
21632,83
21640,89
21641,89
21642,89
21644,89
21647,89
21891,33
21892,32
21893,32
21894,32
21895,32
21896,32
22050,45
22051,45
22052,45
22053,45
22058,45
22059,45
22130,53
22132,32
22133,30
22136,40
22170,36
22172,34
22176,41
22177,30
22178,30
22220,52
22221,52
22222,52
22223,52
22224,52
22225,49
22226,52
22227,52
22228,52
22229,52
22230,72
22231,72
22232,72
22233,72
22234,72
22235,71
22236,72
22237,72
22238,72
22239,72
22240,62
22241,62
22242,62
22243,62
22244,62
22246,62
22247,62
22248,62
22249,62
22340,41
22342,41
22382,41
22383,41
22384,41
22389,43
22390,41
22391,41
22392,41
22393,41
22394,41
22395,43
22396,43
22397,43
22398,43
22399,43
22424,42
22455,74
22460,58
22462,47
22463,67
22464,42
22465,47
22466,42
22467,66
22469,42
22470,94
22478,74
22479,44
22501,38
22502,56
22503,56
22504,58
22505,39
22506,58
22507,40
22508,72
22509,72
22540,56
22541,56
22542,56
22543,56
22544,58
22545,58
22546,58
22547,72
22548,72
22549,72
22551,56
22552,56
22553,56
22554,58
22555,58
22556,58
22557,72
22558,72
22559,72
22564,58
22565,58
22566,58
22567,72
22568,72
22569,72
22571,56
22572,56
22573,56
22574,58
22575,58
22576,58
22577,72
22578,72
22579,72
22584,58
22585,58
22586,58
22587,72
22588,72
22589,72
22601,46
22602,46
22603,46
22605,40
22606,40
22607,40
22651,46
22652,46
22653,46
22654,40
22655,40
22656,40
22657,40
22658,27
22660,46
22661,46
22662,46
22663,46
22664,40
22665,40
22666,40
22667,40
22668,27
22669,27
22670,46
22671,46
22672,46
22673,46
22674,40
22675,40
22676,40
22677,40
22678,27
22679,27
22701,131
22702,131
22703,131
22704,131
22705,131
22706,131
22707,131
22708,131
22709,131
22723,29
22739,131
22770,29
22774,22
22775,29
22780,26
22781,29
22782,29
22783,26
22784,22
22785,22
22786,29
22787,29
22788,29
22789,29
22790,26
22791,26
22792,26
22793,47
22794,22
22795,22
22796,29
22797,29
22798,29
22799,29
22870,31
22879,38
22890,43
22891,43
22892,43
22893,43
22896,38
22897,38
22898,38
22899,38
22950,37
22951,37
22952,37
22953,37
22954,37
22955,36
22956,37
22957,37
22958,36
22959,37
22960,34
22961,37
22962,37
22963,34
22964,34
22965,34
22966,37
22967,37
22968,34
22969,37
22990,37
22991,37
22992,46
22993,46
22994,34
22995,34
22996,37
22997,37
22998,34
22999,34
23057,21
23150,45
23151,45
23152,45
23153,45
23154,45
23155,38
23156,45
23157,45
23158,45
23159,45
23188,38
23190,131
23199,43
23221,106
23222,93
23225,54
23230,58
23231,48
23232,48
23233,58
23234,48
23235,1356
23240,54
23244,54
23247,54
23248,54
23249,54
23250,54
23255,54
23256,54
23257,131
23258,131
23259,131
23272,44
23273,44
23274,44
23275,44
23276,44
23277,58
23278,44
23279,44
23280,58
23288,58
23290,58
23299,58
23320,25
23323,27
23324,26
23326,26
23327,26
23328,28
23329,28
23350,25
23354,26
23355,27
23356,26
23357,26
23480,17
23621,1356
23622,131
23636,131
23670,63
23672,44
23674,115
23675,64
23676,64
23677,58
23766,53
23767,37
23769,41
23780,131
23781,131
23782,131
23783,131
23784,131
23785,131
23786,131
23787,131
23789,131
23818,43
23833,27
23836,28
23843,27
23846,28
23851,27
23852,27
23853,27
23858,28
23859,28
23891,27
23892,27
23893,27
23895,28
23897,28
23898,28
23899,28
23990,48513
23998,22137
23999,22137
24035,40
24055,44
24066,40
24102,42
24103,37
24104,47
24105,43
24106,42
24107,47
24162,43
24165,43
24166,43
24201,53
24204,59
24205,59
24206,45
24339,131
24342,131
24343,131
24347,131
24348,131
24349,131
24358,131
24373,33
24378,33
24380,93
24381,47
24382,47
24383,47
24384,47
24385,47
24386,83
24387,35
24389,47
24390,50
24391,50
24392,33
24393,33
24394,33
24395,33
24396,33
24397,46
24399,46
24491,23
24492,25
24493,25
24494,25
24495,18
24499,23
24540,62
24595,61
24596,51
24597,43
24638,1356
24825,70
24826,70
24827,67
24828,67
24898,58
24910,21
24911,21
24912,21
24915,14
24990,17
24991,17
24992,18
24993,18
24994,131
24995,21
24996,17
24999,18
25025,54
25028,29
25072,28
25073,28
25075,28
25078,31
25079,31
25111,24
25112,42
25161,42
25190,24
25191,24
25193,24
25194,24
25196,31
25197,24
25198,24
25199,24
25211,30
25212,106
25213,50
25214,106
25215,30
25216,30
25217,79
25218,30
25219,79
25220,40
25222,79
25223,64
25224,40
25225,40
25226,40
25227,40
25228,51
25229,51
25230,70
25231,50
25232,1356
25233,50
25234,30
25235,106
25238,106
25240,71
25241,98
25242,34
25243,30
25244,106
25245,34
25246,34
25247,50
25250,79
25251,79
25252,83
25253,79
25254,71
25255,34
25256,79
25257,34
25258,34
25259,79
25260,42
25261,30
25262,12
25263,39
25264,39
25265,12
25266,12
25267,39
25268,30
25269,79
25270,98
25271,51
25272,106
25273,39
25275,131
25277,28
25279,12
25280,86
25281,86
25282,86
25283,86
25284,86
25285,86
25286,86
25287,86
25288,59
25289,86
25290,37
25291,37
25292,131
25293,131
25294,131
25295,106
25296,131
25297,131
25298,131
25299,106
25420,28
25470,13
25471,13
25472,13
25473,29
25475,32
25477,22
25478,30
25479,13
25522,46
25561,32
25562,32
25563,32
25564,32
25565,33
25566,28
25567,33
25568,35
25569,35
25571,33
25572,32
25573,32
25574,34
25575,34
25576,34
25577,33
25578,35
25579,31
25630,35
25631,35
25632,35
25633,35
25634,35
25635,35
25636,35
25637,35
25638,35
25639,35
25670,32
25671,37
25675,32
25677,35
25678,35
25679,35
25731,55
25761,55
25762,55
25765,55
25767,55
25768,55
25769,55
25771,51
25772,51
25775,56
25776,51
25777,52
25778,58
25779,51
25882,23
25883,30
25884,38
25885,38
25886,26
25887,26
26076,49
26077,47
26095,45
26096,49
26097,47
26122,124
26130,60
26132,72
26133,68
26134,61
26137,74
26138,66
26139,66
26371,41
26373,46
26377,52
26378,52
26460,16
26481,3
26483,33
26484,33
26485,16
26502,35
26531,43
26567,70
26588,43
26598,49
26599,49
26771,26
26772,28
26773,19
26870,24
26871,24
26872,24
26873,24
26874,24
26875,24
26876,21
26877,21
26878,21
26879,21
27100,131
27120,131
27130,131
27140,131
27150,131
27160,131
27210,131
27320,131
27410,131
27417,22
27510,131
27600,19
27603,20
27604,20
27605,20
27606,14
27607,14
27608,14
27609,14
27610,15
27611,15
27612,15
27613,15
27614,16
27615,15
27616,15
27617,15
27618,15
27619,15
27630,21
27631,21
27632,21
27633,21
27634,21
27635,21
27636,14
27637,14
27638,21
27639,21
27640,20
27641,15
27642,15
27643,15
27644,15
27645,15
27646,14
27647,14
27648,14
27649,14
27650,15
27651,15
27652,15
27653,15
27654,19
27655,20
27656,20
27657,20
27658,16
27659,16
27660,14
27661,14
27662,14
27663,14
27664,14
27665,14
27670,16
27671,16
27672,16
27673,14
27674,14
27675,14
27676,16
27677,16
27678,16
27679,16
27680,19
27681,16
27682,16
27683,16
27684,16
27685,16
27687,34
27688,34
27689,34
27690,21
27710,20
27711,14
27712,14
27713,14
27714,14
27715,14
27716,14
27717,20
27718,20
27719,20
27800,24
27810,20
27811,16
27812,16
27813,16
27814,16
27815,16
27816,19
27817,16
27818,14
27819,19
27870,22
29756,22
29759,22
29763,39
29764,39
29766,22
29769,22
29773,22
29774,22
29796,22
29799,22
29821,4
29822,4
29823,4
29824,4
29825,4
29826,4
29827,4
29828,4
29829,4
29871,4
29872,4
29873,4
29874,4
29875,4
29876,4
29877,4
29878,4
29879,4
29891,4
29894,4
29896,4
30685,13
30690,7
30693,2
30694,3
30695,7
30697,8
30698,8
30699,13
31610,5
31611,2
31612,5
31613,5
31614,2
31615,2
31616,2
31617,2
31618,2
31619,2
31620,5
31621,2
31622,5
31623,5
31624,2
31625,2
31626,2
31627,2
31628,2
31629,2
31630,5
31631,2
31633,2
31634,2
31636,45
31637,38
31638,2
31639,2
31640,30
31641,2
31642,2
31643,2
31644,2
31645,2
31646,2
31647,2
31648,2
31649,2
31650,2
31651,5
31652,2
31653,5
31654,2
31655,2
31657,5
31659,38
31660,38
31665,30
31670,38
31672,38
31673,38
31674,38
31675,38
31677,38
31678,38
31679,38
31681,2
31682,5
31683,5
31684,5
31685,5
31687,5
31688,38
31800,29
31970,48
32112,1
32152,1
32162,1
32200,1
32221,1
32222,1
32224,1
32228,1
32230,13
32237,1
32238,1
32246,1
32250,1
32251,1
32252,1
32253,1
32257,1
32264,1
32271,1
32272,1
32273,1
32275,1
32277,1
32321,1
32323,1
32377,1
32422,1
32423,1
32455,13
32456,23
32460,3
32469,3
32483,3
32484,3
32485,3
32486,3
32487,3
32488,3
32489,3
32503,1
32524,1
32537,1
32566,1
32609,1
32702,5
32703,5
32704,5
32706,5
32707,5
32712,1
32713,1
32922,1
32923,1
32934,1
32936,1
32937,1
32938,1
33171,16
33203,16
33209,16
33215,16
33216,16
33217,16
33242,16
33273,16
33274,16
33275,16
33279,16
33302,16
33304,16
33309,16
33346,16
33347,16
33348,16
33349,16
33350,16
33353,16
33356,16
33375,16
33409,16
33410,16
33414,16
33416,16
33417,16
33418,16
33419,16
33423,16
33424,16
33425,16
33429,16
33444,16
33445,16
33446,16
33447,16
33459,16
33460,16
33461,16
33462,16
33464,16
33465,16
33487,16
33502,16
33504,16
33530,16
33532,16
33537,16
33538,16
33539,16
33568,16
33569,16
33570,16
33571,16
33572,16
33573,16
33574,16
33575,16
33576,16
33577,16
33578,16
33580,16
33583,16
33584,16
33585,16
33601,2
33603,2
33607,8
33608,8
33609,2
33630,8
33631,8
33632,8
33633,8
33634,2
33635,2
33637,8
33642,8
33643,8
33645,8
33646,2
33647,8
33648,8
33650,2
33651,2
33652,2
33654,8
33655,2
33658,2
33659,2
33695,2
33697,32
33698,2
33699,2
33749,2
33753,8
33758,8
33760,2
33761,2
33762,2
33763,2
33764,2
33765,2
33766,2
33767,2
33768,2
33769,2
33772,18
33773,18
33774,18
33776,2
33777,2
33778,2
33779,2
33781,2
33782,2
33783,2
33785,8
33786,8
33787,8
33788,8
33789,8
33800,49
33801,49
33802,49
33803,49
33804,49
33805,49
33806,68
33807,68
33808,68
33809,68
33891,131
33892,131
33893,131
33894,131
33895,131
33896,131
33897,131
33898,131
33899,131
34510,131
34511,131
34513,131
34514,131
34515,131
34516,131
34517,131
34518,131
34519,131
34600,3
34603,3
34605,4
34606,4
34607,3
34608,4
34609,4
34610,3
34611,21
34615,4
34616,4
34617,3
34618,4
34619,4
34620,4
34622,4
34625,4
34626,4
34627,3
34628,4
34629,4
34630,4
34631,4
34632,4
34633,4
34635,4
34636,4
34637,3
34638,4
34639,4
34640,59
34642,21
34643,21
34644,4
34645,4
34646,4
34647,3
34648,4
34649,4
34650,4
34651,4
34652,4
34653,4
34654,4
34655,4
34656,4
34657,4
34658,4
34659,4
34660,4
34661,3
34662,3
34663,3
34664,3
34665,4
34666,3
34667,3
34669,4
34670,3
34671,3
34672,3
34673,3
34674,3
34675,4
34676,4
34677,3
34678,3
34679,4
34680,4
34682,4
34683,4
34685,4
34686,4
34687,3
34689,4
34690,4
34691,4
34692,4
34693,4
34695,4
34696,4
34697,3
34699,4
34803,131
34806,131
34807,131
34900,62
34901,52
34902,54
35190,87
35191,7
35193,54
35194,87
35195,87
35196,12
35197,87
35198,87
35199,87
35212,3
35376,78
35382,3
35383,2
35385,3
35386,3
35387,3
35388,2
35389,3
35462,2
35466,2
35467,2
35468,2
35469,2
35475,8
35476,2
35477,2
35478,2
35479,2
35483,2
35484,2
35485,2
35486,2
35487,2
35488,2
35489,2
35566,53
35567,46
35568,42
35569,40
35672,52
35677,48
35679,43
35692,53
35694,53
35696,69
35699,48
35712,23
35777,11
35794,9
35795,9
35796,9
35797,9
35799,9
35810,47
35820,47
35829,47
35830,47
35839,56
35840,39
35841,47
35842,39
35844,47
35846,38
35850,38
35860,41
35871,47
35873,41
35875,41
35876,41
35924,11
35987,17
35988,40
35989,17
36501,6
36502,6
37060,40
37061,39
37062,39
37063,40
37065,40
37067,40
37121,33
37240,114
37250,11
37251,11
37252,11
37255,13
37270,114
37281,12
37282,12
37283,13
37284,13
37287,12
37321,28
37353,36
37355,36
37356,36
37360,25
37367,32
37368,25
37369,25
37376,38
37377,26
37378,29
37379,29
37410,19
37411,19
37412,19
37433,25
37441,25
37443,25
37444,25
37447,13
37449,28
37455,25
37460,34
37477,25
37488,24
37491,25
37493,28
37494,28
37495,25
37496,25
37497,18
37498,28
37499,25
37517,68
37525,42
37529,42
37533,42
37544,42
37720,18
37744,73
37745,73
37855,131
37858,52
37866,31
37877,131
38044,15
38050,28
38063,27
38065,15
38066,28
38067,31
38068,31
38069,15
38073,27
38091,27
38092,27
38093,27
38094,25
38095,28
38096,31
38097,31
38098,31
38099,28
38111,16
38128,27
38129,27
38138,27
38139,27
38160,59
38161,41
38162,41
38163,41
38164,41
38165,41
38166,41
38168,41
38169,41
38176,28
38260,53
38263,43
38266,57
38267,57
38268,44
38269,43
38278,1356
38288,1356
38343,57
38344,57
38345,57
38346,1356
38347,57
38348,57
38349,57
38591,43
38592,43
38595,46
38597,43
38598,43
38599,43
38630,30
38631,30
38640,30
38641,30
38643,61
38649,61
38651,30
38664,30
38668,30
38670,30
38671,30
38761,46
38762,46
38763,45
38764,45
38765,44
38766,44
38767,44
38970,40
38971,40
38972,40
38975,39
38976,39
38977,39
38978,39
38982,131
39310,11
39311,11
39313,11
39319,26
39320,11
39322,11
39323,11
39324,11
39327,11
39328,11
39329,11
39330,2
39331,2
39333,2
39334,2
